Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
27,chemin des laux,·,balaz,jean pierre,barraud,1760,burdel,1759,jean pierre|francois|louis,1797|1799|1805,susanne n|rose,·,·,1804nee,·,·,·,·,·,9
28,rochelle,·,dapaz,jean daniel,dapaz,17681,lisette nee|thury|jaqueline,1766,emile|paul,1802|1804,nanette|henriette,ne,·,eneen,marie bqique|marg grand|annee|departems de,·,·,·,margueritte baique estparte|de lanfanne,10
29,toudriere,·,gouverne,jean pierre,gardel,1778,roux,1773,louis,1800,louise fanchette francoise ve,nne,des sa naissance,·|nnn,·,·,·,·,·,10
30,montmeillan,·,ronget,pierre,schendeler,1765,·,·,id,·,·,eennnene,carri,·,suse malti|de zeveisin,eee|een,193,ee|en|ne,b schende les a produil en maniepalet|une de lanatiere de celle de crolle gut,10
31,montmeillan,·,henny,albert,henny,1763,marguerite|nee reymond,1767,joseph,792,isaline,enene,des sa naissance,nee,·,·,·,·,permis d etablissens du,11
32,montmeillan,·,·,catherine vve de,christ henny,1741,dominique,·,·,·,·,·,·,·,·,·,·,·,sans permis,11
33,montmeillan,·,·,claude,deville,170,mermet,1778,andre,1806,marguerite,enne,frait|fil,·|·|·|ne|ne,elie magnenat|de vaulion,ne|eee|ne,26e180|nne|ne|1794en,e|2,etaillens deville permis d etablissemeul|orle du pre il de|du g nov|de tablissement|francoise le coutrz vallee euse de jeux fille naturelle de la femme larison reu du sqnore canton hurgloce,11
34,montmeillan,·,·,catherine nee,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,13
35,montmeillan,17,dunand,grandchamp,vve du nand,1765,henriette,·,louis,1797,·,nne,·,eenee,·,·,·,·,·,13
36,montmeillan,·,·,christian,frond|jean louis rochat,1768|1757,maitre,1768,michel|samuel|francois|charles samuel,179|101|1802,·,·|nnene,·,nne,·,·,·,·,permis d etablissens du,13
37,montmeillan,·,·,jne madelaine,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,14
38,montmeillan,17,dunand,gonder,vve sasquet,173,anne louise,·,jean,1776,·,een,des sa naissance,·,·,·,ee,·,·,14
39,la borde,·,·,chavannes cesar francois,chavannes,1762,bugnion,1783,alexandre,1794,louise elisabeth charlotte helene,nne11e,·,ne,r delonme|nee allamand|ls borgeaud de|pully|jean antoine|chene|nee ledevan|de paulion,·,ee,·,roupfersemier recu du syndie,14
40,chemin du savement,·,regamey,jean michel,regamey,1749,·,·,·,·,·,·,des sanaissane,·|een,·,·,·,·,·,14
41,chemin du davement,·,martin,francoise bastide,vve|astrue,1760,jeannette nee,·,jean,1782,·,nenne,·,een,·,·,·,·,fermis de lejour du gle pous ancois,15
42,chemin du davement,·,·,henry,sibenthal,176,blanche|sophie nee,1780,francois|henry|gale,1805|1806|1809,isaline|susette|jenny,een,des sa naisanne,nee,·,·,·,·,·,15
43,chemin du davement,·,langallerie,charles,langallerie,1751,ballif,1772,philippe,1797,marie mathalie justine,n180,·,ene,susette messerli|de lugenbuhl|barbare schlabach|canton berne|christine muller|canton berne rss,1215|en|ne,e,enne,·,15
44,pentiers,·,perrey,michel,·,1782,jeannette|nee sinet|catherine nee,1791,·,·,·,·,·,·,·,·,·,·,fermi d etablissemont de r juien,16
45,chermitage,·,wasserfall,jacob,schwirgebel,1777,schlischter|marguerite,1777,·,·,·,·,des sa naissance,·,emt ballifse|bousse|marne husy|d ecublens,·,·,·,·,16
46,au petit savement,·,chapuis,jean louis,chapuis,1760,nee burky,1760,jacob,·,jeanne,·,jardi,ne,·,·,·,·,·,16
47,au petit savement,·,chapuis,francois,berrard,1780,jeanne louise|nee martin|jne nee,1781,samuel,1806,jne louise,nenneenne,des sa naissane,·,·,enee,nnneee,·,·,17
48,savement,·,peyrassat,jean,veyrassat,1759,reybaz|susette nee,1762,·,·,·,·,propri,·,suranne charmol|de morrens,·,·,·,·,17
49,savement,·,·,salomon,chamot,1779,forestier,1776,henry|louis,1810,·,·,·,·,l hennard|de cugy|marie mettraux|de pailly,·,·,·,·,17
50,savement,·,peyrassat,gabriel louis,gruaz,1782,anne nee|combernoux|anne esther,1782,jean pierre|francois,1783|1793,louise,48e,jardi,ne,philippe,·,·,·,·,18
51,bellevaux,·,curchod,jean daniel,curchod,1784,curchod,1754,henry,1796,susanne,179n,agricult,·,brun poulens|jne lse valon de|dommarle,898,·,·,·,18
52,bellevaux,·,·,pierre samuel,curchod,1788,juvithene,·,·,·,·,·,·,·,·,897,·,·,·,18
53,bellevaux,·,·,jean abram,curchod,1781,reymond|jne fse nee,1788,benjamin,1808,augustine palline jeannette,28073181181,·,·,·,1027,·,·,·,18
54,allamotte,·,cevey,louis,cordey,1707,berrard,1778,jean samuel|francois,1793|1809,jne francoise charlotte|jn louise,181ee180|180n,agricult,·,·,·,enne,·,surette regamey|det enfant ent fils d enpremies mariege|·|jn jagit dizerens e la fetume le dey ave un d irerens a lutry,18
55,allamotte,·,·,jaques,berrard,1735,·,·,·,·,·,·,des sa naissance,·,·,·,·,2,·,18
56,molle,·,blanc,gabriel,blanc,1760,jeanne|aguet|marie nee,1763,jean gabriel|jean francois,179|1802,jeanne emiliete,nne|879n,des sa naissance|des sa naissance,·,·,·,·,·,·,19
57,bois de,·,berrard,jacob,berrard,1766,bollomey|marie nee,1767,pierre francois|jaqul francois,179|18261797,jeanne louise|jne agathe isabelle,ne|1806enneenne,gard,·,·,·,·,·,·,19
58,sauvabelin,·,lausanne,v albert ferdinand,favrat,1752,regamey,1782,henry,·,marianne henriette,179179,·,·,·,·,·,·,·,19
59,sauvabelin moulin de sauvabelin,·,lausanne|martin,jacob,martin,1777,jne francoise|nee berrard|lisette nee,1781,louis benjamin|jaques ablam ls,1803|1806,jn susanne|jn louise jn francois,een,des sanaissane,·,·,·,·,·,·,20
60,sauvabelin moulin de sauvabelin,·,regamey,jean samuel jonephregamey,·,1760,houser,1760,philippe|jean henry|batiste,1795|17911801,lisette,·,des sanaissause,nen,·,·,·,·,·,20
61,sauvabelin moulin de sauvabelin,9,corsat|surle de vant,jacob louis,corsat,1762,jte nee joyet,·,abram,1790,·,·,des sa naissance,·,·,·,·,·,·,21
62,sauvabelin moulin de sauvabelin,·,·,jean rodolph,corsat,17763,fte nee lapt|marianne|nee,1777,henri,1802,louise marianne jenny,·,des sa naissance,·,·,·,·,·,·,21
63,sauvabelin moulin de sauvabelin,11,nicolas|sur le derriere,daniel,nicolas,1756,grand champ,1772,id,·,francoise i,eee,jour,ne,·,·,·,·,·,21
64,sauvabelin moulin de sauvabelin,9,nicolas|sur le derriere,louis augustin,cartier,1782,marguerite|nee gander|jne louise nee,1777,louis|abram,1801|1808,jeannette,60ee|een,·,ene,·,·,·,·,permis d etablistement du vg janoie,22
65,sauvabelin moulin de sauvabelin,·,pene berrard,jean francois,badet,·,marsens,17641,marc,1804,·,·,imprime,·,·,·,·,·,·,22
66,barre,10,moser,joseph,moser,1772,marionne|collet,1772,jean francois|henri|louis,18001802|1804|101,·|jeannette,·,becle pres|berne,1798,menuisier,·,·,·,fermis d etablissement du,23
67,barre,·,·,jeanne,thuillard,1752,marianne,·,·,·,·,·,froideville,·,pileuse,·,·,·,·,23
68,barre,11,henny,abram,henny,1766,gruffy|marianne,1751,francois|louis|louis|aclens,1779|1765|1801|1803,jne marie|louise|·|louise,·,ncelles|le jurat,1762|eeene,vendeur de vin|proprietaire,ene|e,neen|neeeee|ene,·,de payerne|uton berne obeu du sque di|fileuse,23
69,barre,12,chevalley,emanuel,chevalley,1774,veber,1785,gabriel|francois,18031810,·,·,·,·,jardinier,enee,neeeen,·,·,23
70,barre,12,chevalley,henry,duvet,1794,·,·,·,·,·,·,·,·,·,eeen|eee|n9|nee,nen,·,·,24
71,barre,·,·,samuel,juvet,1795,cererin,·,·,·,·,·,la sarraz,1811,etudiant,e|eenee,n,·,·,24
72,barre,·,·,francois,davet,1797,voeur,·,·,·,·,·,·,·,·,enneee|10212n,·,·,en regle,24
73,barre,·,·,marie,juvet,1761,jne francoise|jne francoise,·,·,·,·,·,·,·,·,eee,·,·,·,24
74,barre,13,blanc,jean david,blanc,1753,blanc,1754,louis,1790,marguerite lausanne,·,·,1778,vendeur de vin,ene,·,·,·,24
75,barre,·,·,marie nee curchod veuve blanc,·,1778,·,·,jean daniel,1806,no d,·,lausanne,1806,ouvriere,·,·,·,·,24
76,barre,14,corsat,charles antoine,corsat,1754,ma delaine nee|cuerel|marianne,1755,·,·,·,·,pully,enne,vigneron,·,·,·,·,25
77,barre,·,·,jean samuel,corpat,1780,favez|jne lse susanne|nee,1780,louis|jean daniel,1807|184,susanne,·,pully,enne,vigneron,·,·,·,·,25
78,barre,·,·,isaac,corsat|marte nee monachon due corsat ug,1767,blanc,1779,philippe|rodolphe,1807,jeanne louise,·,pully,enne,vigneron,·,·,·,·,25
79,barre,14,corsat,jean daniel,mignon,1785,lse susanne|nee corsat,1787,·,·,·,·,prilly|pully,enne,journailler|ouvriere,·,·,·,·,26
80,barre,·,·,jne de e bonnet vv,corsat,1746,·,·,jacob,1785,·,·,·,·,·,·,·,·,·,26
81,barre,45,gruffel|de pache,marge nee junol jn gruffel,·,1751,rose nee,·,·,·,·,·,bussigny,1768,pileuse|debussigny des sa naissance macon,·,·,·,·,26
82,barre,·,·,jean louis,gruffel,1778,penneveyres,1782,charles|samuel,1807,·,·,·,·,·,·,·,·,·,26
83,barre,15,gruffel|pache,joseph,corbaz,178,susanne nee|gruffel|jeanne nee,1782,louis|francois,1802|1807,jeannette,·,lausanne|mont,enne,macon,·,·,·,·,27
84,barre,·,ans,samuel,pache,1746,favrat,1752,·,·,·,·,illy,eneenne|1801,carrier|lingere,·,·,·,·,27
85,barre,·,·,marguerite,blanche|blanche,1788,·,·,·,·,·,·,·,·,·,·,·,·,·,27
86,barre,·,·,anne|nee,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,28
87,barre,16,petillet,lavanchy ve,kung,1734,·,·,·,·,·,·,gumo,·|1790,jug,ne,·,·,·,28
88,barre,·,·,susette,luthy,1760,·,·,·,·,·,·,·,·,·,·,·,·,·,28
89,barre,·,·,pension,nouvre,·,lisette nee,·,·,·,·,·,corporation,enne|ne,tonnelier,·,ee|ee|ee|e,·,·,28
90,barre,18,·,david,canton,1750,wursten|lisette nee,1762,·,·,·,·,lausa,nne|enne,municapal,enn,ee,ee,·,28
91,barre,·,·,francois samuel,piccard,1782,pelot,1782,·,·,·,·,hat,·|1805,vendeur de vin,·,·,3,·,28
92,madelaine,20,·,y cregnel jean ptienne abram,seytregnet,1763,susanne marie|nee bentz,1775,·,·,·,·,janneloye,enne,imprimeur,·,·,·,·,29
93,madelaine,·,·,marie,rochat nee|peytregnet,·,·,·,ls guillaume vr,·,·,·,vallee du|lae de jour|corporation,enne,lingere,·,·,·,·,29
94,madelaine,·,·,moyse,chiron,1747,julie nee|chapuis,1747,·,·,·,·,francaise,eneeee,·,·,·,·,·,29
95,adelaide,20,peytregnet,fridolin,leussy,177,anne barbara|logg|marie nee,1775,jacob|george,1800|1804,julie|jeannette,·,marcha,·,chapette|vuagnon|de l isle,·,·,·,fermis d e tablissement du s juine|rapprenti chez mes haldy d ducli,30
96,adelaide,·,·,pierre francois,blandel,1738,navelot|jne susanne,1752,·,·,·,·,marcha,·|nneenneee,jour,·,eee,·,inferit a la b division comme pensionnaire|cluz les dits,30
97,adelaide,·,·,jean louis,regamey,1759,nee mussy,1761,jean michel|jean frederic,1801,·,·,·,·,·,·,·,·,·,30
98,barre,1,de bergier,benjamin,chaponnier,1762,francoise n|guignard|louise nee,1752,·,·,·,·,·,·,lisette meylan|fraiteur|du lieu|vne dony|de bioley,·,·,·,·,31
99,barre,·,·,louis,corbaz,1784,fritrchy,1791,ferdinand,1810,·,·,·,eneen,·,·,·,·,·,31
100,barre,2,chappallaz,louis,chappallaz,1752,charlotte|nee chanay|madelaine,175,·,·,·,·,lucy,1798,teinturier,·,·,·,·,32
101,barre,·,·,jean louis,chappallaz,1788,curchod,1786,samuel,1810,·,·,lucy,1798,teinturier,·,·,·,·,32
102,barre,12,·,charlotte,recordon|nee favre,1769,·,·,francois,1797,louise charlotte,·,ameron,1800,tient pension,nneeee|een,·,·,hte torneret|de lausanne|ch frvre|de thierens,32
103,barre,·,·,francois,favre,1770,·,·,·,·,·,·,de duerens,1786,gociant,·,·,·,st sugriet de|dep de la mer|bender|jn piare schlab|lemle e s gde m parti|de berombaler,32
104,barre,3,eachaquet,louise,fivat nee fr|chevallier|vuveur dan la e d jion,177,clementine|nee,·,marc louis|philippe louis,1792|1801,·,·,yverdon|verey|lausanne,1808,tient pension,ee|enee|e,·,·,herat de vevey frederic mon nier de vevey francois gre|de lausanne jules hollard|alvert afculles de payerne|de vevey jean baod|de cheseaux lorip vaulier|de thierens sfloines favre|de payerne bramc kelle|de bex frederic fayod|de rossinieres francois villet,33
105,barre,·,·,eugene,dupuis,1785,bouthont,1797,·,·,·,·,·,1800,secretaire,nne|ee|en|2,·,·,·,33
106,barre,3,eachaquet,abram louis,jaquillard,1770,marianne|nee guex,1781,david|francois,1809,rose,·,rougemont|lausanne,1810|1762,fermier,·,·,·,·,34
107,barre,·,favrat,jean pierre,favrat,1744,·,·,·,·,·,·,villars,1807,fileuse,·,·,·,susette viret,34
108,barre,·,·,francoise vve,viret nee rouge,1762,·,·,·,·,·,·,tiercelin,·,·,·,·,·,de villars|piercelin,34
109,barre,5,goldeschoue,mathias,goldeschoue,1758,ste nee hennyrs|susanne,·,george,1796,jeannette louise charlotte e marianne n,·,gumoens|le juge|lausanne,1793,menuisier,·,·,·,·,35
110,barre,6,blanc,jaques,blanc,·,nee de le devanger,·,george,·,louise,·,·,enne,vigneron,·,·,·,·,35
111,barre,17,·,reymondin jean louis,reymondin,·,jeanne louise|gaa nee vusray,174,·,·,·,·,belmont|lutry,1783|1804,institutrice|st secretaire au,enneee|een,·,ee|ee,julie mercanton|parli|jn mercanton|pale|julie bornand|de st croix|pre ch aulel|de gayon|lous ane chambre de m liandet,36
112,barre,·,·,jeanne ester,strudel,1784,·,·,·,·,·,·,zurich,1807,depre de fanny|peintre,·,·,·,samspapiers en regle,36
113,barre,·,corsat,david,corsat,1752,·,·,·,·,·,·,taillens,1773,rentier,ee|eene|nen|eene|430,·,·,reue du syndic,36
114,madelaine,18,coeytaux,sophie elisabeth,demontherand,1737,·,·,·,·,·,·,lausanne,enne,rentiere,·,·,·,·,37
115,madelaine,·,·,samuel,favez,1792,·,·,·,·,·,·,enthereaz|turin,1810,etudiant,·,·,·,loue une chambre mange chat,37
116,madelaine,·,·,ignare,lecomte,1747,caroline justine|de st laurent,1765,frederic|theophile,17810|1792,adelaide,·,·,1783,musicier,·,·,·,fermis d e tablissement du s juine,37
117,madelaine,12,gonin,jn francois,gonin,1760,marianne|nee percerte,1773,auguste,1801,marianne henriette charlotte,·,lausanne,·,juge de districe|celibataire,enee|eeen|e|e8157|ee,·,·,casimel lambert|chardon|benjt gonin|de lausanne,38
118,madelaine,13,mennet,elie,mennet,1741,susanne nee|francois,1754,·,·,·,·,lausanne|moricant,enne,rentier,ee|en,·,·,rodolpblanc krieg sespapiers ont ele envoyes,38
119,madelaine,14,bergier,george,krieg,1774,marianne|nee pache,1779,louis|george|frederic|henry|jean|charles,1804|·|18071808|1810|·|1812,·,·,de berne,ennen,·,·,·,·,de lausanne au p c pout oblenid un bermis|·|apprentif odetablissement,38
120,madelaine,14,bergier,jeanne,menetray,1752,louise nee,·,·,·,·,·,·,1778,lesseveuse,2,·,·,·,39
121,madelaine,·,·,jean daniel,burnand,1776,menetray,1782,·,·,·,·,oulens,1792,le marie saba|ad buriea la|couronne|la femme marchande,n505,·,·,·,39
122,madelaine,15,·,juson,anney,1748,·,·,·,·,·,·,des sa naissance,·|nee,·,·,·,·,adeline age de tans fille naturelle de la|fille metier de d an nomme bioley de,39
123,madelaine,·,·,fanchette veuve,mercier,1748,·,·,abram|andre,1785|1782,·,·,·,eeeene,·,·,·,·,grandson deneure ave sa mere sanb|epapiers en regle beux lettes de la murt|cipatite de grand son pronsent quellet|page pension ypour at enfant cemme|appartenand a un de les bourgeois|le mare de la dille martin est alsent depuel|praie jans ad en marcton cella temme ent,39
124,madelaine,·,·,jeannette,marin,1778,·,·,·,·,·,·,jour,ne,·,·,·,·,jenliee berante chez le cit jale soretaire|abricante,39
125,madelaine,·,·,marianne,favre,1763,·,·,·,·,·,·,·,eeeene,·,·,·,·,·,39
126,madelaine,·,·,nanette,goumoens,1778,·,·,·,·,·,·,·,·,·,·,·,·,·,39
127,madelaine,15,bergier,jacob,berle,1752,susanne nee|amy,1760,·,·,·,·,tich porier|lausanne,1772|·|enne,journailler|pionnier,·,·,·,·,40
128,madelaine,·,·,jn francois,gaudin,1755,pauline nee|schanne,1767,jonatham,1796,·,179,mont,1784,vigneron,·,·,·,·,40
129,madelaine,·,bellet,jean louis,bellet,1750,lisette nee|braissant,1760,louis,1798,nanette marianne fanchette,179187,·,·,·,·,·,·,·,40
130,madelaine,16,bellet,francois,betlet,1784,jeannette nee|brot,·,·,·,·,·,mont,1784,sous guet,·,·,·,·,41
131,madelaine,·,·,jeanne fse veuve,reymondin,·,·,·,·,·,·,·,pully,1807,lingere,·,·,·,jeanne marie enfant naturel de susanne|bech agre de leymondin ey contre indique|gans de merery|sus yverdon,41
132,madelaine,·,·,marion,porchet,1756,·,·,·,·,·,·,·,1782,ouvriere,·,·,·,·,41
133,madelaine ma delaine,·,·,jean samuel,chatele,·,marguerite|nee sollens,1760,·,·,·,·,sullens|roucelle,enne,menuisier,·,·,·,·,42
134,madelaine ma delaine,·,·,susanne,vve de sn,178,·,·,·,·,·,·,corporatier,1778,fileuse,·,·,·,reue du syndie rosette sande,42
135,madelaine ma delaine,·,·,christian,contrepointiere,nee,feller,·,pne berrard,1787,nanne ds francoise de rieth,·,corporation,1782,corentin,·,·,·,de neuchatel,42
136,madelaine,17,ramus,marc louis,jorla,·,marie jeanne|francoise nee|maltillon|susanne nee,1778,rodolph,1802,frederican noinette charlotte,1897,lausanne,1809|1777,le mari tailleur|la femme mar|chande l veud|des ligueurs|marchand,ne|n|e|nne,ee|eee,·,·,43
137,madelaine,·,·,jean louis,daller,1749,henny,1756,·,·,·,·,·,·,·,·,·,·,·,43
138,madelaine,18,mercier,francois,lardon,1764,nanette|baud|jeannette nee,1768,louis|francois,1792|1795,louise,·,·,·,·,·,·,·,·,44
139,madelaine,·,·,charles,degallier,1782,moinaz|jeannette nee,1779,henry|jaques,1806|1807,meri justine,·,·,·,·,·,eeeee,·,recensemont de le lopulatia|dans les g o divisions|compmmant les vues du grand dt jean de c|monte de st laurent de mor a l de c|place sh lament et de la ferme roquin|desipar le commis aire dapples|en fevrier,44
140,madelaine,19,chapuis,berjamin,chapuis,1763,delisle,1766,·,·,·,·,·,·,·,·,·,·,·,44
141,madelaine,·,·,christ,ramel,176,rose nee rochal,1776,anee david|benjamin|francois,1798|1807|1809,rose,·,·,·,·,·,·,·,·,44
