Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,enfants_dans_la_commune_prenom,enfants_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,chef_recepisse,pensionnaires_prenom,pensionnaires_nom,pensionnaires_origine,pensionnaires_condition,pensionnaires_recepisse,observations,Page
21,st jean,·,judin,jean isaac,baud,1772,l baude,1770,jean francois|gabriel|jeannot|georges|louis|jeannette|louise|amelie,1798|1800|1801|1808|1810|1796|1802|1806,gimel,30n,cordonnier,561,·,·,·,·,·,·,47
22,st jean,·,·,catherine veuve,vaurier,1779,brun,·,·,·,moudon,·,fileuse,1224,·,·,·,·,·,·,47
23,st jean,·,·,jean david,bonnet,1763,m gentile,1760,benjamin|jeannette|marie|louise,1801|1806|1790|1799,renens,20n,tailleur,1267,·,·,·,·,·,·,47
24,st jean,·,·,marc daniel,wuadens,1770,ct de traz,1773,louis|louise|aimee|catherine,18021805|1806|1809,blonay,26n,ouvrier monairie,927,·,·,·,·,·,·,47
25,st jean,·,·,francois louis,gonthier,1760,ch goley,1773,louise,1800,ste croix,ne,recraseur,·,·,·,·,·,·,·,47
26,st jean,·,·,jean elier,rubath,1784,j phan,1777,marie,·,vilardel,ne,cordonnier,1070,·,·,·,·,·,·,47
27,st jean,·,davide,samuel,schemaltel,1764,j detrar,1775,louise|susanne|jeannette,1791|1794|1801,ovidaux,130en,journalier,185,·,·,·,·,·,·,47
28,st jean,·,·,francois,veibel,1786,gonthier,1794,genriette,1811,meyteisch,ne,ouvrier menuise,350,casporine v,gonthier,ste croix bellever de l gouse,·,·,·,47
29,st jean,·,·,samuel,jacquillard,1765,m fony,1765,·,·,rougemont,24n,durier rantisie,190,·,·,·,·,·,·,47
30,st jean,·,·,jean david,degallier,1762,veux,·,samuel|henriette,1808|1810,corporation,ne,comupe du bois,1034,etienne david,turelin,corporation jeanc pensionnaire,·,1384,·,47
31,st jean,·,·,coser veuve,thurin,1743,delavaux,·,d iornaliere,·,valeyres,66n,repasseuse,971,marianne pauline delaperyry,·,lausanne,sa patite fille,·,·,47
32,st jean,·,·,wadeleine veuve,folmer|ntos,1749,charlet|cabernoud,·,henriette,1790,prilly,47n,fat de menages,1304,·,·,·,·,·,·,47
33,st jean,·,·,veuve|clene,combrtneur,1775,mary,·,·,·,coublenys|corpmete,nee,de enjournee,1164,·,·,·,·,·,·,47
34,st jean,·,·,jn louis elie favex,·,·,jne cavin,·,jn genny salomen,·,sevion,·,ouvrier cordonnier,·,·,·,·,·,·,·,47
35,grand,12,cocomo|guex,benjamin samuel,guex,08000|1744,ouvonsons|v lleneyret,01en|1750,ouovansonon georges,1786,conmonainer|mondon a boulens,·|45n,ouene noniore|menuisier,ne|981,henriette,tiegler,concosononansan savigny,·,eeee,·,48
36,st jean,13,·,henry,mathey,1777,m boiffet,1770,·,·,vallorbes,11n,cordonnier,821,antoine,foucard,corporation,ouvrier,·,·,48
37,st jean,·,·,anne marie v,vaggy,1758,baldy,·,·,·,scheveirim,nee|13n,rentiere,244,pauline,gisclon,corporat francaise,·,ennne,·,48
38,st jean,·,·,jean francois,perret,1773,bluch,1776,augustine|henriette|lucie|adelaide,1802|1809|·|1812,essertines,·,ecrivain,159,julie,baudette,bottens,·,enene,·,48
39,st jean,·,·,jeanne,soutter,1766,andregg,·,georgine,1803,rochens,20n,marchande,·,·,·,·,·,·,·,48
40,st jean,14,chanson,margueritte p,chanson,1755,geneve,·,jeannette,1789,woyry,40n|46n,couturiere,347,·,·,·,·,·,·,48
41,st jean,·,·,pierre abram,chanson,1725,pov martin,1746,·,·,moyry,·,guissier,346,·,·,·,·,·,·,48
42,st jean,·,·,christian,peytregnet,1789,·,·,·,·,molondin,ne,cordonnier,·,·,·,·,·,·,·,48
43,st jean,·,·,antoine,peytregnet,1787,jn roch,1789,jean,1812,molonden,ne,cordonnier,·,·,·,·,·,·,·,48
44,st jean,·,·,j susanne margueria,v freymond,1776,nee jaton,·,·,·,st cierge|bournens,43n,coaturriere,·,jean|etienne louis,besson|fruncterre d e bon,vuanens|gesfils nature,·,ennne|een,eymont daseg de jean nesane loui s on an,48
45,st jean,15,boscion,francois,bozcion,1750,veub,·,louis|jaques|pauline|rosine,1799|1785|17881806,vevey,·,menuisier,224,marc,tissote,montaubion,poprensi,·,·,48
46,st jean,·,·,jean david,reybaz,1769,p denaliere,1790,francois|louise|dorothee,1809|1812|1788,buren,28n,nogt,·,jeanne|margueritte,jaquier|bigler,dange|mury,domestique mourice,·,·,48
47,st jean,·,·,amede,kofler,1758,m hernot,1757,rosalie|caroline,1790,lausanne,ne,nogt,111,louis|marianne,postan|pache,cully|epalinges,commis,·,·,48
48,st jean,16,stravins,henry,struvins,1752,est pitissier,1751,·,·,montbeillard,·,professeur,·,jeanne marie,bergue,naleriette,·,·,·,48
49,st jean,·,·,charlotte veuve,verenet,1765,feygnoux,·,fred lucas|annette|henriette,18011802|·|1808,rolle,ne,rentiere,211,louise,deskhones,munich,·,ennne,·,48
50,st jean,·,·,marc louis,de masars,1757,s d real,1766,·,·,·,·,rentier,748,·,·,·,·,·,·,48
51,grand jean,17,tornotnors|bugnion,isabelle veuve,bugnion,101000|1752,coconaire|nee dessausoure,ne,onoroinonanamor henriette,nne1785,lausanne,nee,nonanontanner|rentiere|juge de distrier,·,marie|nanette|marie veuve,onnelance|mayor|baud nee gerard,corporation|schallens|crissier,domestique|domestique|domestique,·,·,49
52,grand jean,·,·,ferdinand,bergier,1763,celibataire,·,·,·,lausanne,ne,boulanger,143,jeanne,urchwandex,vagnaux,mere de l epoud,·,·,49
53,grand jean,18,urchwander,henry,beurchwander,17825,l slubel,1790,paul|marc|virgenier|julie,1808|1809|1809|1812,langnaux,·,couturiere,607,dorothee catherien,steber bern,soarbruel berne,apprentise idem,·,·,49
54,grand jean,·,·,julie veuve,bech,1785,imos,·,·,·,merery prenperdon|chebres,nee,fondeur,416,marie|louise,brelan,vevey,j daon,·,·,49
55,grand jean,·,·,louis,blanc,1785,veuf,·,·,·,·,·,cordonnier,704,jean,martin,etannieres,ouvrier,·,·,49
56,grand jean,·,·,rodolph,jarpisse,1764,veuf,·,rodolph|susette|isabelle|nanette,1792|1791|1796|1800,bursinch,27n,ferblantier,·,charles|jne louise pauline,villard|tranhmann,daillens|geneve,ideme|sa riece,·,·,49
57,grand jean,·,bonnet,jn david,bonnet,1740,jn dubour,·,·,·,renens,62n|16n,manoeuvre,762,daniel,bonnet,pienens,ouvrier,·,·,49
58,grand jean,·,·,george henry,faillettaz,1769,huguillaume,1785,·,·,lisle,·,·,1371,·,·,·,·,·,·,49
59,grand jean,·,·,jeannette,schock,·,celibataire,178,·,·,belmont,nee,·,1372,eperline,marguerat,lutry,apprentisse,·,·,49
60,grand jean,·,·,sophie,echock,·,celibataire,1784,·,·,belmont,nee|nee,tailleure,415,·,·,·,·,·,·,49
61,grand jean,·,·,louise,dedele,·,celibataire,1724,·,·,nyon|gossens,325,rdrier,·,·,·,·,·,·,·,49
62,grand jean,·,·,jean jaques,gegnatre,1752,p l bourlon,1758,marc,17931789,vulliens,ne,marechel,1360,·,·,·,·,·,·,49
63,grand jean,·,·,jaques,falconnier,1780,staubin,1782,francois|marie louis,18031801,lausanne,·,patissier,·,susanne,clemente,cuarnens,·,·,mere de l epouse,49
64,grand jean,20,binguely,ferdinand,burguely,1762,h flement,1769,paulhenny|louis|louise|genriette|fanchette|catherine|augustine,1804|1794|1796|1797|1798|1808,gabitant perpet,nee,procureur,·,susette,jaunnier,·,gabitant porpiat sour del epore,·,·,49
65,grand jean,·,·,louis,saunier,1769,g solliard,1780,francois|tabine,1804|1812,·,·,·,·,·,·,·,·,·,·,49
66,grand jean,·,chambaud,cette maison nen pas habitee,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,49
67,novrovoe grand st jean,·,rouge,etiennette d,rouge,1762,onomornoune|nee cudy,·,snre marianne,11790,lausanne,nee,rentiere,·,jeannette,bourgeaud,moncherand,id domestique,·,·,50
68,novrovoe grand st jean,·,·,louis,mayer,1789,jn rouge,1788,charles,1812,lausanne,ne,procureur,·,·,·,·,·,·,·,50
69,novrovoe grand st jean,·,·,marie,ducros,1772,naeguely,·,·,·,yverdon,11n,tient pension,1250,benjamin|jaques|marianne,bolens dupslaen|durand|detrad,collombier cossonnay|collombier|oron,pensionnaire idem|pensionnaire idem|domestique,·,·,50
70,novrovoe grand st jean,·,·,etienne,robin,1777,·,·,·,·,rian,13n,marchand,163,·,·,·,·,·,·,50
71,montet,·,strudel,frederich,strudel,1745,veuf,·,daniel,1794,belmont,41n,cournier,410,jean ls|jeannette,strudele|bissac,belmont|goumoens,son petis fils domestique,·,·,50
72,laurent,·,·,jn samuel rodolph,blanc,1782,j thun,1781,georges,1810,lausanne,ne,cordonnier,·,·,·,·,·,·,·,50
73,laurent,2,bipper,antoine abram,bipper,1771,v flersog,1774,francois marc|constance julie,1802|1799,paudex,ne,marchand,723,·,·,·,·,·,·,50
74,laurent,·,·,jean abram,chatelanade,1780,veuf,·,·,·,bretigny,19n,marchand,·,·,·,·,·,·,·,50
75,laurent,·,·,anne marie,vullyamez,1769,celibataire,·,·,·,orens,·,tailleuse,812,·,·,·,·,·,·,50
76,laurent,·,·,susanne veuve,crespin,1748,bettiers,·,henriette,1782,lausanne,35n,tailleuse,·,jenny,crespine,lausanne,sapetite fille,·,·,50
77,laurent,·,de saucon jeannette,henry daniel,ker|v saucon,1783|1762,a saucon|nee born,1785,alexandre|jeannette|pauline,1797|1789|1791,guggisberg|corporation,32n|nee,boulanger|teinturiere,291|1227,louise|fo dncois|francois,herrog|chao stroll|bellissate,guggisberg|vittemberg|lutry,soeur dumant|ouvrier|aprertif,·,·,50
78,montee laurent,·,saucon,jacob,aeisch,1770,onasonnaies|m scheupach,·|1770,nsvonsonnane jacob|jean|lisette|madeleine|marianne,5101151798|1808|1802|1800|1809,echichens,·,croutelice,·,·,·,·,·,·,·,51
79,montee laurent,·,·,louise,clauss,1758,ledevan,1758,pauline,1791,prilly,nee,coupenlinge,·,·,·,·,·,·,·,51
80,montee laurent,·,·,jacob,baumausr,1787,j dony,1788,·,·,thourn,·,charpentier,488,·,·,·,·,·,·,51
81,montee laurent,·,gonvers,louis|louis,gonezers,1774,en mouton,1775,philippe|louise,1804|1808,lussy,15n,confiseur,1080,·,·,·,·,·,·,51
82,montee laurent,·,·,antoine,fiorony,1783,celibataire,·,·,·,milannais,·,colporteur,·,·,·,·,·,·,·,51
83,montee laurent,·,·,louis,fiovony,1789,celibataire,·,·,·,milanais,·,colperteur,·,·,·,·,·,·,·,51
84,montee laurent,·,·,auguste,prenteloup,1750,vimonet,1748,sophie,1789,cossonnay,40n,perruquier,634,·,·,·,·,·,·,51
85,montee laurent,·,·,jaques louis,chapuis,1761,m rubaz,1754,elie victor,1796,lausanne,220,guissier,·,·,·,·,·,·,·,51
86,montee laurent,·,·,albert,blanc,1768,jn jaques,1770,henry|louise|marianne,·,lausanne,ne,manoeuvre,·,·,·,·,·,·,·,51
87,montee laurent,·,·,lisette|veuve,doubert,1754,jone,·,pierre,1800,corporasion,25n|18n,fail de monager,·,·,·,·,·,·,·,51
88,montee laurent,·,·,benjamin,bloux,1753,celibataire,·,·,·,vuarrens,·,manoeuvre,708,·,·,·,·,·,·,51
89,montee laurent,·,·,esser|veuve,mouton,nee,versin,·,·,·,corporation,·,cous enlionge,302,·,·,·,·,·,·,51
90,montee laurent,·,durch,henry,chapuis,1779,ducimetiere,1776,susanne,1812,epalingus,·,faitier g vondoin,1355,·,·,·,·,·,·,51
91,montee laurent,·,·,henriette veuve,jaquet,1779,joly,ne,susette henriette|jn philippe,1809|1811,bernieur|coinssins,nee|ne,marchand|boulanger,467,·,·,·,·,·,·,51
92,montee laurent,·,c dantan,francois,delpuech,1780,cladermann,1883,louis|isaline,1807|18642,·,·,·,1887,·,·,·,·,·,·,51
93,montee laurent,·,·,daniel isaac,renou,1775,r hoffmann,1784,louis|louise|fanny|susanne,1811|1806|18081809,corp francaise,·,marcyard,1203,·,·,·,·,·,·,51
94,montet,6,dantane,jeannette veuve,hoffmaner,·|1760,onminsinssonso|nee joly,·,·,·,ovodonosvn|chavanne dougy,·|nee,conmornononaine|marchande,1269,louise,avxcat,penthalaz,mosensnionaire pensionnaire,·,·,52
95,laurent,·,·,susanne veuve,monnard,1768,borgeaud,·,constance,1792,daillens,12n,couterriere,968,louise,avocat,penthalaz,pensionnaire,·,·,52
96,laurent,·,·,elisabeth,barraud,1767,celibataire,·,fanchette,1799,belmont,18n,conturiere,152,·,·,·,·,·,·,52
97,laurent,·,·,marianne veuve,noverraz,1768,mellet,·,·,·,villette,·,journalliere,1230,·,·,·,·,·,·,52
98,laurent,·,·,marie antoinette,saucon,1760,celibataire,·,·,·,corpoiation,nee,regente,318,·,·,·,·,·,·,52
99,laurent,·,·,jn louis etienne,gaudin,1777,vullyamon,1786,louis|catherine|charles|pauline,1799|1808|1809|1811,corporation,ne,tailleur,835,francois,thuillard,froideville,argnensiq,·,·,52
100,laurent,·,dossat,jaques,pouly,1765,v moudmann,1760,charles|marianne,1800|1803,cullayes,12n,vendoin,830,susette,cuerele,villard ste lcois,domestique,·,·,52
101,laurent,·,·,jne francoise .,bechmann,1756,formey,·,margueritte,1787,prilly,nee,vaenjournee,1343,·,·,·,·,·,·,52
102,laurent,·,·,jean adam,regamey,1780,mataillen,1781,louis|frederich|francois|philippe|louise|jeannette|marie,1802|1804|1808|1807|1806|1807|1811,lausanne,ne|ne,chapetier,·,·,·,·,·,·,·,52
103,laurent,8,benny,jean louis,henry,1748,jarmand,1746,marianne,1788,valeyres,·,rentier,·,julie,musy,ecublens,domestique,·,·,52
104,laurent,·,·,marianne deuve,jacherder,1736,muriset,·,·,·,moudon,34n,rentiere,1329,jeannette,testuz,villotte,domestique,·,·,52
105,laurent,·,·,gabriel,sutziguer,1762,staub,1770,·,·,tt feld,ne|nee,fait des dualles,326,lisette,satviquer,ts sfell,soeur du many,371,·,52
106,laurent,·,·,lisette,favrat,1791,celibataire,·,·,·,lausanne,ne,marchande,·,·,·,·,·,·,·,52
107,laurent,9,gaudard,jean pierre,gaudard,1752,m penis,1763,jaq louis|jn victor|m charlotte,1795|1797|1791,lausanne,·,commissaire,·,·,·,·,·,·,·,52
108,laurent,·,·,marie veuve,bourilloi,1721,curel,·,·,·,corporos jeanc,nee,sanseta,257,·,·,·,·,·,·,52
109,laurent,·,·,charlotte veuve,bretton,1744,williard,·,·,·,lausanne,nee,saniela,·,·,·,·,·,·,·,52
110,laurent,·,·,madeloine veuve,martin,1747,duport,·,·,·,lausanne,nee|nee,couturiere,·,·,·,·,·,·,·,52
111,laurent,·,·,jeanne veuve,brun,1759,baldy,·,·,·,corporet,·,rentiere,1192,·,·,·,·,·,·,52
112,onoe montee laurent,·,onanonuv|gaudard,charles,favre,·|1769,ovononovuvc|jn favre,1772,o sonnonamante henry|joseph|madeleine,1796|1801|1800,m barthelemy,·,oamonan|fergt de la gard,1003,·,·,·,·,·,·,53
113,onoe montee laurent,·,jonin,jean daniel sonier,·,1775,geordey,1775,charles|francois|louis,1802|1806|1807,fey,ne,boulanger,1076,jean daniel|nanette|susette|augustine|jenny|louis|henry|jeanne,tonier|cordey|jonier|cordoy|weibel|pache|vexe|morele,fey|lavigny|fey|lavigny|lausanne|epalinges|cheseaux|clarmond,vere duenan|mere de la femm|loeur du mary|viece de la femme|nevendunary|ouvrier|ouvrier|domestique,·,·,53
114,onoe montee laurent,·,dalgas,marianne veuve d algas,·,1756,laurent,·,jean|francois|pauline|genriette,1778|1782|1787|1788,chavanne,nee,contregoinsiere,1108,isabelle,laureont,fey,mere de la femme,·,·,53
115,onoe montee laurent,·,·,jean louis,culan,1776,jn coderey,1772,·,·,armondesus,20n,laisier a mnegre,619,·,·,·,·,·,·,53
116,onoe montee laurent,12,portier,margueritte,portier,1762,camblanc,·,isaac|louis n|louise,1784|1787|1792,penthar|penthar|lausanne,nee|nee,cout enlinge,129,·,·,·,·,·,·,53
117,onoe montee laurent,·,·,marie christine,gaudard,1757,celibataire,·,fsabelle,1795,·,13n,tailleuse,·,·,·,·,·,·,·,53
118,onoe montee laurent,·,·,daniel,schellicher,1775,de meylan,1784,charles,1811,montonnere,·,menuisier,178,js aac gothlieb|frederich,schwarts|blanc,corp de berne|lausanne,ouvrier|coprensis,·,·,53
119,onoe montee laurent,·,·,louis david,lenois,1768,jn moyard,1761,·,·,chateau d oex,·,manoeuvre,350,marie,guillaume,·,fille de co femme de de lou ve marc,·,·,53
120,onoe montee laurent,·,·,jeanne louise,peitregnet,750,nee mieville,·,·,·,mollondin,nee,gait desmenag,1349,·,·,·,·,·,·,53
121,onoe montee laurent,·,·,veuve,chavan,·,·,·,·,·,payerne,ne,·,·,·,·,·,·,·,·,53
122,onoe montee laurent,13,perrin,jn ab danie,perrin,1782,celibataire,·,·,·,rottembaiz,ne,armuvier|gaillier,919,jne salome v|jne judith|louise,perrier|perrin|perrin,payerne|payerne|payerne,samere|la soeur|la soeur,·,·,53
123,onoe montee laurent,·,·,pierre christian,schaffroth,1780,reyret,1779,f catherine,·,lausanne,nee,·,341,·,·,·,·,·,·,53
124,onoe montee laurent,·,·,marianne,descombes,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,53
125,monai,84,liechty,jean francois,droguet,17507,lavanchy,1752,·,·,copp du canton|froideise|guggisberg,ne|ne,ornmerunare|manoeuvre,1306,·,·,·,·,·,·,54
126,s dament,·,·,fermier,bury,1756,de rochat,1743,·,·,s oyens,nee,jardinier,255,·,·,·,·,·,·,54
127,s dament,·,·,marie,gaudin,·,celibataire,·,·,·,grandbayar,nee,fait des menages,·,·,·,·,·,·,·,54
128,s dament,·,·,susanne veuve,raymond,1740,vuillat,·,·,·,bournens,nee,sans etal,·,·,·,·,·,·,·,54
129,s dament,·,·,la marie veuve,diedey,1752,nee freitorens,·,·,·,st cierge,·,fadelermenages,1278,·,·,·,·,·,·,54
130,s dament,15,ossewald,philippe,freymond,1773,l mathis,1770,frederich|susette|henriette|margueritte,1805|1799|1808|1811,·,24n,vendoin,·,francoise veuvos,lederrey,pentaz,sabelle voud,·,·,54
131,s dament,·,michoud,jean louis,michoud,1781,gonin,1781,·,·,lausanne|lausanne,ne|ne,perruquier,·,felix|jn glorau louis,michoud|guedin,lausanne|natif de geneve,frere du mary ouvrier menuisier,·,·,54
132,s dament,·,bressenel,samuel,bressenel,1761,ca henry,1786,liloyer,18071807,chevilly,·,municipal,·,susanne veuve|jeannette,bressenel|devillars,lausanne|romanel,vere del epor|domestique,·,·,54
133,s dament,·,·,francois,eugene,1771,j cosambin,1789,annette|victoire|julie,1809|·|1811,·,·,vendvin,274,jeannette,girardet,prilly,domestique,·,·,54
134,s dament,·,·,marianne .,grussel,1753,bidau,·,francois,1777,bettens|vallorbes,nee|19n,conseulinge,1011,·,·,·,·,·,·,54
135,s dament,·,mieville,louis samuel,vallotton,1776,mieville,1774,louis vincen|jn francois|jaq frederich|charles a dolphe,1802|1807|1803|1813,·,ne,·,1310,marianne,baudet,etanniere,domestique,·,·,54
136,s dament,·,·,rose veuve,mieville,1738,carrard,·,·,·,lausanne,nee,rentiere,·,susette,degallier,·,corp francaise domestique,·,·,54
137,s dament,·,·,albert,mayor,1775,n jayet,1786,henry|francois,1810|1812,baleygues,10n,marchand,1033,·,·,·,·,·,·,54
138,montee laurent,·,constance|g joseph,isabelle veuve,baud,ne|1771,chapuis,·,etienne|pauline|marianne|louise|henriette,1810|1796|1801|1803|1804,mex,nee,repasseuse,1157,·,·,·,·,·,·,55
139,montee laurent,·,·,charles louis,sechaud|no de leur recepisse,1773,j tesse,1782,marc louis,1812,sullens,·,cordonnier,428,·,·,·,·,·,·,55
140,montee laurent,·,·,louis,gardele,1771,jn fraug,1773,gabriel|francois|chilippe|henry|louis|louise|susette,1800|1802|1804|1809|1812|1798|1810,corps du canson,ne,manoeuvre,1217,·,·,·,·,·,·,55
141,montee laurent,·,·,louise,baldy,1785,celibataire,·,·,·,corp francais,nee,fait de menager,337,·,·,·,·,·,·,55
142,montee laurent,·,·,marianne,baldy,1787,celibataire,·,·,·,corp francais,nee,fais de menage,376,·,·,·,·,·,·,55
143,montee laurent,·,de delapotterie,louis juste,duvabde la pottenie,1743,veuf,·,·,·,lausanne,ne,rentier,·,guillaume|marianne|marianne|gedeon,duval de la jottenie|brun|clavet|nee,lausanne|oulens|oulens|goumoens le forer,lonbiere|domestique|domestique|domestique,·,·,55
144,montee laurent,·,·,louis,giguer,1783,delapotterie,1790,·,·,berne,·,rentier,542,·,·,·,·,·,·,55
145,montee laurent,·,·,francoise,freymord,174,celibataire,·,·,·,lausanne,nee,·,·,jeannette,corsate,pully,domestique,·,·,55
146,montee laurent,·,onsonmonoe,onosnaeae,·,·,·,1001010,ansonone,10000,oninmaor,·,onorontensnon,1198,·,·,·,·,·,·,56
147,grand,24,lombard,susanne veuve,lombard,1753,truan,·,·,·,corpen francaise,nee,accoucheuse,·,samuel,decombaz,lutry,pensionnaire,·,·,56
148,sm jean,·,·,auguste,mercier,1769,jn fouvin,1781,·,·,penteiear,ne,ecrivain|marchand,145,·,·,·,·,·,·,56
149,sm jean,·,·,george,weyret,1767,celibataire,·,·,·,anney,·,·,·,·,·,·,·,·,·,56
150,sm jean,·,·,jn charles,morel,·,celibataire,·,·,·,dep du mont lan,·,marchand|graveur,658,·,·,·,·,·,·,56
151,sm jean,25,robert,abram louis,robert,1754,m jaeques,1756,louis|francois,1782|1793,allamand,41n|18n,chef de bure au,1361,·,·,·,·,·,·,56
152,sm jean,·,·,andre,talier,1763,l robert,17790,louis,1802,aubonne,ne,·,·,·,·,·,·,·,·,56
153,sm jean,·,·,george,vullyamoz,1778,fayod,1786,·,·,lausanne,·,juxe de dintrich,477,havier,hait,lavancia,commis,·,·,56
154,sm jean,26,commune,joseph francois,robin,1751,monnier,1780,adelaide|virginie,1799|1809,rian,·,marchand,·,·,·,·,·,·,·,56
155,sm jean,27,chatelanat,demelier,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,56
