Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
38,st pierre,13,garcin,charles,garcin,1751,porchel,1759,amedee,1786,rose antoinette frs marie justine angelique margle heriule,1790179217991801,de la direction francoise ne,·,chapelier,·,2,·,·,4
39,st pierre,·,·,jean marc,gex,1765,bollieg,1773,jn conrard,1793,sophie dne frs louise,17951800,declepens,1792,domestique,·,·,·,·,4
40,st pierre,·,·,jn judicht,pitraz,1778,·,·,·,·,·,·,deserte,nee,lingere,·,·,·,·,4
41,st pierre,·,·,veuve de jaques,ducroux,nee,gilliaron,1757,marc fs ls,1787,jn francoise jn louise,17841789,de villette,1784,marchande,·,·,·,·,4
42,st pierre,·,·,anne,parisod,1773,·,·,·,·,·,·,de lausanne,nee,lingere,·,·,·,·,4
43,st pierre,·,·,jne francoise,parisod|coampione,1785,·,·,·,·,·,·,de lausanne,·,·,·,·,·,·,4
44,st pierre,14,linguebuhl,christe,linguebuhl,1768,parisod,1767,abacham,1798,jean,1796,·,eeene1789,pantre,·,·,·,·,4
45,st pierre,·,·,abetine,murner,1761,volet,1764,charles,1800,·,·,de reichenbech,1786,cordonnier,·,·,·,·,4
46,st pierre,·,·,daniel rodolph,legeret,1763,marguerite,1742,·,·,·,·,de chebre,1785,tailleur,·,·,·,·,4
47,st pierre,·,·,la femme de jean,leonard,nee,frenoble,1760,·,·,·,·,de frutiquen,eene1804,couturiere,·,·,·,·,4
48,st pierre,·,·,julien,bujard,1780,·,·,·,·,·,·,de riex,1789,procureur,·,·,·,·,4
49,st pierre,15,dessel,jean george,bujard|peytregnet,1750,pfiller,1756,ls daniel|henry miehel|julien louis,1786|1787|1790,·,·,de molondin,ne,maritrand,·,·,·,·,5
50,st pierre,·,veuve d n age,grirde veuve de,jon jaques gross,nee,francois,170,·,·,·,·,d aubonne,nee,vit de ses rentier,·,·,·,·,5
51,st pierre,·,·,marie,jordan,1743,·,·,·,·,·,·,de boulens,1764,couturiere,·,·,·,·,5
52,st pierre,·,·,jacob,gautier,1773,salcitz,1773,jn george|charles,1796|1798,susane|sophie aenille,1798|18001803,de joutens,ne,gotiant,2,·,·,·,5
53,st pierre,·,·,henry,echaquet,1742,vallier,1754,·,·,·,·,d subonne,1803,inspecteur des pons et chaussez et,·,·,·,·,5
54,st pierre,·,·,george,carrard,1770,porchet,1768,·,·,·,·,de fey,ne,marchand,·,·,·,·,5
55,st pierre,·,·,femme de vorsee des,nie guillot,nee,badoux,1758,·,·,·,·,de pully,1796,vendeusedern,·,e|1,·,·,5
56,st pierre,16,perregeaux,joseph,bourtaller,1754,regamey,1748,·,·,·,·,de seberguer s,eene78n,domestique,·,·,·,·,5
57,st pierre,·,·,jean conrad,hertel,1764,blondel,1768,fas christian|george frederich,1799|1801,·,·,de vischeum,1792,cordonnier,·,2,·,·,5
58,st pierre,·,·,jean louis,noel,1764,regamey,1767,henry louis|jean charles,1791|1795,lse marguerite,·,de duly,1801,horloger|no de e rcis,·,·,·,·,5
59,st pierre,17,perregeaux,jean henry,ler,1746,mercier,·,·,·,·,·,de jurgovie,1804,cordonnier,·,·,·,·,5
60,st pierre,·,·,joseph,faucas|trucoss,1735,·,·,·,·,·,·,de surien a de lucerne,1775,jagne dinier,·,·,·,dit gue ses papiers sont au greffe|de la municigalite,5
61,st pierre,18,rouge,george,rouge,1774,fornerod,·,·,·,·,·,de lausane,ne,juge de districl,·,·,·,·,5
62,st pierre,·,·,jean antoine,bourgeois,1754,·,·,·,·,·,·,de lutry,ne,marchand,·,·,·,·,5
63,st pierre,·,·,francois,chanson,1737,scherer,1753,·,·,·,·,e de moiry,1794,marchand,·,·,·,·,5
64,st pierre,·,·,catherine,buret,1764,·,·,·,·,·,·,de lyon,1786,lingere,·,·,·,·,5
65,st pierre,·,·,jn les shastien,marguerita,1768,monod,·,·,·,·,·,de lutry,ne,vendeur de vin,·,·,·,·,5
66,st pierre,·,·,veuve de jaques,remy,nee,pachoud,1745,samuel|jean|jaques francois,1770|1774|1777,marie pauline|lse catherine,·,de lausanne,nee,·,·,·,·,·,5
67,st pierre,·,·,jean jaques,martin,1768,garnier,1777,·,·,·,·,de morges,1800,davat,·,·,·,·,6
68,st pierre,19,schonthal,veuve de christe,schonthal,nee,france,1754,·,·,·,·,·,eeeneene1796,marchande,·,·,·,·,6
69,st pierre,·,schonthal,jeanne susanne,amaron,1766,·,·,·,·,·,·,·,·,·,·,·,·,·,6
70,st pierre,·,·,olian,dreyfous,1753,dutias,1784,·,·,·,·,de lausanne|du haus ahen,nee|1804,repasseuse|marchand,·,·,·,·,6
71,st pierre,·,·,jean daptiste frederich ansele,·,1759,·,·,·,·,·,·,du haus ahen,1794,marchand,·,·,·,·,6
72,st pierre,20,meyer,melchior,meyer,1762,regamey,1774,melchior,1796,louise,1794,de goumoins le dux,1784,cordonnier,·,·,·,·,6
73,st pierre,·,·,george bdam,laver,1773,paul,1784,marc|jn jaques,1798|1801,frederique,1803,de haslochen alsarc,1791,taillieur,·,2,·,·,6
74,st pierre,·,·,veuve de jaqueselie,loire,nee,paulet,1774,jaques elie|marc francois|jule fise,1799|1800|1802,·,·,de coinsin,nee,contrepointiere,·,·,·,·,6
75,st pierre,·,·,pierre,penflon,1731,·,·,·,·,·,·,d albourg frde,ene1777,domestique,·,·,·,·,6
76,st pierre,21,dubois,daniel,dubois,1743,burnas,1748,·,·,·,·,de lausane,1764,marchand,·,·,·,·,7
77,st pierre,·,·,rose,seigneux,1727,·,·,·,·,·,·,de lausane,nee,vit de sesrentes,·,·,·,·,7
78,st pierre,·,·,veuve de david rode,dolph cando,nee,debruel,1773,adolph,1803,·,·,des lers,1801,vit de sesrentz,·,·,·,·,7
79,st pierre,·,·,jeanne,spoleloz,1746,·,·,·,·,·,·,·,·,·,·,·,·,·,7
80,st pierre,·,·,susanne,devoff,·,·,·,·,·,·,·,de subonne,1791,·,·,·,·,·,7
81,st pierre,·,·,antoine,schnicht,1762,dubois,1772,jn daniel marc|daniel,1793|1798,louise,·,de gintrstorfen,ee1774,marchand,·,·,·,·,7
82,st pierre,22,dupleyr,abraham,duplex,1762,audraz,1764,·,·,·,·,de lutry,1793,vit de sesrentes,·,·,·,·,7
83,st pierre,·,dupleyr,david abraham,bergier,1732,leon,1764,·,·,·,·,de lausanne,ne,vit de sesrentes,2,·,·,·,7
84,st pierre,·,dupleyr,philipe,lautre,1769,ducray,1768,·,·,·,·,du chenit,1784,cafetier,·,1,·,·,7
85,st pierre,·,·,jean francois,corbaz,1783,rouviere,1739,emanuelincent,1792,marie francoise,1792,juse mont,1803,horloger,·,·,·,·,7
86,st pierre,·,·,curamie,miron,1797,·,·,·,·,·,·,de joulens,nee,vit de sesrentes,·,·,·,·,7
87,st pierre,·,·,louis,raimond,1772,·,·,·,·,·,·,de grand bayard,ne,·,·,·,·,·,7
88,st pierre,·,·,abraham,delisle,1776,·,·,·,·,·,·,de lausanne,ne,·,·,·,·,·,7
89,st pierre,23,collin,mathieu,collin,1760,porchat,1760,alphonse|henry|marc|sulle|eugene,1793|1795|1797|1798|1799,charlotte|betzi|isaline|louise,1780|1790|1792|1800,de lausanne,ne,obergiste,7,·,·,·,7
90,st pierre,24,milliques,jean philippe,milliquet,1764,milliquet,1768,frs louis,1798,·,·,de pully,1784,ecrivain,·,·,·,·,8
91,st pierre,·,·,henriette,carenove,1735,·,·,·,·,·,·,d amsterdam,1765,vit desesrenter,2,·,·,·,8
92,st pierre,25,piot,jean samuel louis,piot,1744,priquet,1744,auguste,1780,isaline,1780,de pally,1760,peintre,·,·,·,·,8
93,st pierre,·,·,jean baptiste,briatte,1773,delon,1770,·,·,·,·,du canton de agovie,1801,vit de sesrenter,e,·,·,·,8
94,st pierre,·,·,jn francois louis,beranger,1777,piot,1776,jn marc,1803,·,·,de lausanne,ne,gotiant,·,·,·,·,8
95,st pierre,·,·,jean marc,grivel,1772,favrat,1781,charles louis,1802,·,186,de mogas,1798,cordonnier,·,·,·,·,8
96,st pierre,26,bessiere,louis,bessiere,1743,·,·,·,·,·,·,de la direction francoise ne,·,municipal,·,·,·,·,8
97,st pierre,·,·,benjamin,fornerod,1754,charpentier,1761,frederich,1790,louise,1784,di svenche,1799,·,·,·,·,·,8
98,st pierre,·,·,conrad,stiffel,1751,waller,1736,daniel|jean,1788|1795,marguerite,1786,soffinquen c d zurich,1787,potier de terre,·,2,·,·,8
99,st pierre,·,·,une etrangere,vilavis desensinas,1749,·,·,·,·,·,·,de verdun en loraune,·,vit de sesrenter,·,·,·,·,8
100,faubourg martheray,·,chevalet,jean george,veidmann,1764,julie,1769,jacobfrederich,1798,barbera marie,17941800,de berlichinguen,1793,charon,·,2,·,·,9
101,faubourg martheray,·,·,christian,trit,1773,stetter,1776,·,·,·,·,de frutiquen c de perne,1804,masson,·,·,·,·,9
102,faubourg martheray,2,dupler,david benjamin,bourgeois,1750,·,·,louis henry,1800,·,·,de lausanne,ne,vit de sesrentis,2,·,·,·,9
103,faubourg martheray,·,·,guillaume louis,mercier,1763,desaussure,1764,philipe|charles,1796|1798,auguste,1803,de lafour de pey,1792,vit de sesrenter,5,·,·,·,9
104,faubourg martheray,·,·,jonathan,polier,1734,·,·,·,·,·,·,de lausanne,ne,vis de sesrentes,3,·,·,·,9
105,faubourg martheray,3,amaron,george,macon,1755,bellet,1766,francois louis,1793,jn henriette,17921,de lausanne,ne,vigneron,·,·,·,·,9
106,faubourg martheray,·,·,veuve de sn pierre,marguerat,nee,savoy,1726,·,·,·,·,de lutry,1764,·,·,·,·,·,9
107,faubourg martheray,·,·,la femme de jn francois,marguerat,nee,pomier,1764,·,·,·,·,de lutry,nee,couturiere,·,·,·,·,9
108,faubourg martheray,·,·,david,peneveyre,1774,fiaux,1766,·,·,·,·,de lausanne,ne,charpentier,·,·,·,·,9
109,faubourg martheray,·,·,louise,cerex,1779,·,·,·,·,id id,·,de mont prenaise|de mont prenaise,1799,taillieuse,·,2,·,·,9
110,faubourg martheray,4,trachsel,jaques,depopten,1723,·,·,·,·,id at e u,·,de mulenbourgen,·|1774,vit de sesrentes,·,·,·,·,9
111,faubourg martheray,3,cuerelet,frederich,cuerel,1742,pengueles,1734,·,·,·,·,de villard stacroix,ne,potier du terre,·,·,·,·,9
112,faubourg martheray,·,veuve baudes|priquam,veuve de francois,baudet,nee,porchet,1739,frederich|antoine,1788|1779,·,·,de bottens|de bottens,nee,laboureur,·,·,·,·,9
113,faubourg martheray,·,·,veuve de claude,barbaz,nee,blanchet,1734,moyse|victor benjamin,1767|1768,·,·,d epalinges,1760,vigneron,·,·,·,·,9
114,faubourg martheray,·,·,jean,kammerer,1782,rubli,1776,louis,180,·,·,de laren briseau,11801,boucher,·,·,·,·,9
115,faubourg,6,lederey,elie smastien,lederey,1763,nee detteaz,·,·,·,·,·,de villette,ne,charpentier,·,·,·,·,10
116,martheray,·,et baudet,jean daniel,koller,1764,borgeaud,1769,jn daniel|david|jn pierre|jn philipe|jn isac|jn antoine felix,1790|1791|1796|1797|1798|1801,·,·,de burgestin,eenene,vigneron,·,·,·,·,10
117,martheray,·,·,daniel,detraz,1730,joyet,1708,louis|jn letor|jn samuel,1783|1782|1790,jne marie|lses francoise,1781|1788,deserte,1773,vigneron,·,·,·,·,10
118,martheray,·,·,claude francois,mignon,1732,·,·,·,·,·,·,de prilly,1765,manoeuvre,·,·,·,·,10
119,martheray,7,pache,veuve de david,pache,nee,deibel,1774,auguste,1795,sophie susane,179311783,d epalinge,nee,voiturier,3,3,·,·,10
120,martheray,·,·,marc antoine,pellis,1733,poulrer,1770,henry frederic|louis rodolph|charles,1791|1801,charlotte luie ester|heniette franie,17981792|1795,des elies,1803,gociant,·,·,·,·,10
121,martheray,8,amaron et,jean jaques,melet,1745,amaron,1751,george david,1789,jeanne,·,de monpreviere,1775,·,·,·,·,·,10
122,martheray,·,melet,samuel,barraud,1764,trolliet,1782,jn francois|jn jaques,1800|1803,·,1729,d eserline,1799,voiturier|manoeuvre,n,·,·,·,10
123,martheray,·,·,veuve de salomon,macon,nee,chapuis,1748,jacob gabriel,1779,marie,·,de lausanne,1764,cultivateur,·,·,·,·,10
124,faubourg marthelay,9,regamey,jean gabriel,regamey,1769,tuilliard,1773,louis gabriel|jn pierre|moy se samuel|benedich,1794|1796|1799|1802,·,·,de lousanne,1791,vigneron,·,·,·,·,11
125,faubourg marthelay,·,·,veuve de claudi,menetray,nee,pachoud,1732,·,·,·,·,de poliez le grand,nee,·,·,·,·,·,11
126,faubourg marthelay,·,·,jean david,pache,1742,simet,1747,pierce|george,1783|1780,susane|louise,1769|1802,d epalinge,1769,vigneron,·,·,·,·,11
127,faubourg marthelay,10,raccaud,claude louis,regamey,1759,linder,1760,elie louis|jn jaques,1796|1801,jne marguerite,·,de lausanne,1769,manoeuvre,·,·,·,continue a loger de sfemmes de|mauvuise condrich,11
128,faubourg marthelay,11,durcin et|meffat,david,durein,1767,porchet,1774,·,·,·,·,de st barthelemy,1796,voiturier,·,·,·,·,11
129,faubourg marthelay,·,·,jean samuel,regamey,1779,peneveyre,1779,jn jacob|jn francois|marellie,1790|1800|1802,·,·,de lausanne,ne,manoeuvre,·,·,·,·,11
130,faubourg marthelay,·,·,veuve de andre,meffat,nee,bellet,1738,·,·,·,·,de villette,1774,cuisiniere,·,·,·,·,11
131,faubourg marthelay,12,mayor,gabriel,dcastel,1769,delessert,1763,jn jaques mayor|abraham,1789|1801,louise marie|jn francoise louise,1793|17961798,de lutry,ne,vigneron,·,·,·,·,11
132,faubourg marthelay,·,·,jean gideon,regamey,1750,martin,1760,·,·,·,·,de lausanne,ne,mancuer,nneeenne,·,·,·,11
133,faubourg marthelay,13,audibert,george francois,audibert,1748,blanc,1754,·,·,·,·,de la direction francoise ne,·,laboureur,·,·,·,·,11
134,faubourg marthelay,·,·,henry,budibert,1754,dcastel,1764,·,·,·,·,ade la direction francoise ne,·,vigneron,·,·,·,·,11
135,faubourg marthelay,·,·,veuve de david,blanc,nee,ledevan,1753,jean gabriel,1785,jn louise jne marie jne francoise,178717891791,de lausanne,nee,laboureur,·,·,·,·,11
136,faubour de martheray,14,beaud,moyse philippe,beand,1867,audibert,1768,·,·,·,·,d epalinge,ne,charon,·,·,·,aneel,12
137,faubour de martheray,·,·,charles,jaquey,1775,jaccaud,1784,·,·,·,·,des moudon,1804,charpentier,·,·,·,·,12
138,faubour de martheray,·,·,veuve de abraham,vaures,nee,brum,1779,·,·,·,·,de moudon,1801,vendeuse de lin,·,·,ee,·,12
139,faubour de martheray,15,decastel,jn etienne,dcastel,1720,bonnet,1744,·,·,·,·,de lutry,ne,vigneron,·,·,·,·,12
140,faubour de martheray,·,·,pierre francois,pillet,1768,destel,1778,·,·,·,·,de pere possens,1798,charpentier,·,·,·,·,12
141,faubour de martheray,16,ballissat,abraham isac,ballissat,1769,lagnier,1772,moyse samuel|frederich|alphonse,1799|1800|1800,jeanne|ls francoise,1779|1796,de lutry,ne,vigneron,·,ne,·,·,12
142,faubour de martheray,·,·,jean louis,porchet,1748,bruki,1754,jn salomon|jn david|jn etiene,1779|1792|1795,jn susane|jn francoise|jn louise,ne1778|1793|1790,de corselle,ne,laboureur,·,·,·,·,12
143,faubour de martheray,·,·,samuel,george,1762,meyer,1776,jn ferdinand|simon,1790|1801,jeane,17978,·,·|·|·|ne,no d|no d|·|a t,·,1|e,·,·,12
144,faubour de martheray,17,koller,jean,roller,1738,francois,1745,·,·,·,·,de burgestin cr se,ene1764,vigneron,·,·,·,·,12
145,faubour de martheray,·,·,jean etienne,koller,1776,corsat,1778,jn louis,1803,marguerite,1799,de burgestin cr se,ne,manoeuvre,·,·,·,·,12
146,faubour de martheray,·,·,jean louis,roller,1770,martin,1777,charles,1800,susap henriette jne fse pauline,1832180018,de burgestin cr se,ne,manoeuvre,·,·,·,·,12
147,faubour de martheray,18,bury,samuel christe,pfenly,1764,heneberguer,1771,·,·,·,·,de gogisberglt de berne,1803,domestique,·,·,·,·,12
148,faubour de martheray,·,·,jne fes louis,parisod,1766,magnin,1772,henry auguste|jean ls rodolph|louis,1798|1800|1800,·,·,de lausanne,ne,jardinier,·,·,·,·,12
149,faubour de martheray,·,·,sa femme de jn pierre,collon,nee,cardinand,1763,·,·,·,·,de sauge cle de neuchatel,1798,filleuse,·,·,·,·,12
150,faubour de martheray,·,·,david moyse,dusset,1776,dunene,1781,jaques louis,1803,·,·,d ormond dessus,ne,vigneron,·,·,·,·,12
151,faubourg martheray,19,decastel,anne marie,peneveyre,1768,·,·,·,·,·,·,d ormond dessus|de lausane,nee,vigneron|lingere,·,e,·,vt a t,13
152,faubourg martheray,·,·,francois henry,isnard,1763,delacraux,173,·,·,·,·,de las direction fra,ne1804,manoeuvre|manoeuvre,n,ne,·,·,13
153,faubourg martheray,·,·,charles abram,dumas,1754,·,·,jn louis,1788,·,·,de la dircet francoise ne,·,manoeuvre,·,·,·,·,13
154,faubourg martheray,·,·,jean philrisnan,hilzinguer,1752,polriquer,1752,christian|jn pierre|jacob smedee,180|1790|1791,marie|berberg|louise rose,1777|1778|1799,de joutens et mery,1773,gagne denier,·,·,·,ms no|cams,13
155,faubourg martheray,20,beaud,veuve de jn louis,beaud,nee,prior,1735,o d,·,louise,1773,epalinge,1766,·,·,·,·,·,13
156,faubourg martheray,·,·,jaques,koller,1778,siebenthal,1778,·,·,·,·,de burgisten c de berne nee,·,vigneron,·,·,·,·,13
157,faubourg martheray,21,brelaz,veuve de benjamine,brelaz,nee,ducloux,1759,jaques|jn louis|frs louis|francois,1804|1790|1792|1796,marie pauline,1787,de lutry|t a,1781,femme de menage,·,3,·,·,13
158,faubourg martheray,·,·,jean isaac,brelaz,1763,corsat,1761,jn francois|jean|george,1787|1790|1799,marie francoise|louise|jn louise julie antoinette,1789|1790|17941797,de lutry,ne,vigneron,·,·,·,·|·|o d at d le,13
159,faubourg martheray,22,pachoudet,jean louis,pachoud,1742,dar,1740,·,·,·,·,de lutry,ne,vigneron,·,·,·,·,13
160,faubourg martheray,·,choux,jeanne marie,choux,1768,·,·,·,·,·,·,de lausanne,nee,couturiere,·,·,·,·,13
161,faubourg martheray,·,·,pierre albert,mogony,1763,perret,1765,fns louise,1795,no d,·,de miriere,1768,manoeuvre,·,·,·,·,13
162,faubourg martheray,23,dessauseur,veuve de jaques le,hilipe dessansire,nee,bibaud,1742,·,·,·,·,de lausane,nee,vit de sesrentier,4,·,·,·,14
163,faubourg martheray,24,choux,veme de jenqet chelique ldofso,·,·,·,·,·,·,·,·,·,ne,·,·,·,·,·,14
164,faubourg martheray,·,·,david benjamin,choux,1768,dacraud,1766,·,·,·,·,·,ne,jardinier,·,·,·,·,14
165,faubourg martheray,·,·,david,ducret,1768,oudan,1778,frols moyse,1799,jn louise,1801,de lausanne|de st sulpiere,1803,jardinier,·,·,·,·,14
166,faubourg martheray,·,·,fas louis,vuagnon,1721,chavan,1778,frs david|jn louis,1798|1800,·,·,de lisle,1803,manoeuvre,·,·,·,·,14
167,faubourg martheray,25,chapuis,veuve de jaques,chapuis,nee,malliard,1760,jn se mathieu|jn jaques,1783|1793,·,·,d epalinge,nee,voituriere,·,·,·,·,14
168,faubourg martheray,26,blanc et,jn pierre,peraulaz,1763,pache,1769,jn felix,·,·,·,d epalinge,·,·,·,·,·,·,14
169,faubourg martheray,·,peraulaz,jn noe,blanc,1754,pache,1760,jn abraham|jn louis,18011782|1793,jne louise|jn francoise jne henriette,1780|17921798,de lutry|de lausanne,1778|ne,charpentier|vigneron,·,·,·,·,14
170,faubourg martheray,27,marguerat,louis benjamin,marguerat,1733,dumas,1754,·,·,·,·,de lutry,·,·,·,·,·,·,14
171,faubourg martheray,·,·,jeanne,buvelot,1744,·,·,·,·,·,·,·,ne,vigneron,·,·,·,·,14
172,faubourg martheray,·,·,veuve de jaques,blanche,nee,blanc,1739,·,·,·,·,lausanne|de villette|de villette,nee|1803,taillieuse|fileuse,·,·,n,adm,14
173,faubourg martheray,28,emery,veuve de jn david,emery,nee,ninolier,1740,pierre louis,1778,·,·,·,·,·,·,·,·,id,14
174,faubourg martheray,·,·,rodolph,ediguier,1779,bega,1783,·,·,·,·,esagniere,1769,vigneron,·,·,·,·,14
175,faubourg martheray,·,·,jn pierre,regamey,1735,favy,1733,·,·,·,·,d brau fodibry|de lausanne,1804|1781,jardinier|cncaveur|cncaveur,·,·,·,id,14
176,faubourg martheray,29,olivier,jacob,holzer,1761,·,·,·,·,·,·,de mossedorf cose,ene1788,seillier,·,·,·,·,14
177,faubourg martheray,·,·,jn daniel,viredaz,1728,·,·,·,·,·,·,de crissier,1763,·,·,·,·,·,14
178,faubourg martheray,·,·,jn samuel,corbaz,1749,marion,1737,jn louis|henry,1781|1784,·,·,du mont,1790,vigneron,·,·,·,id,14
179,faubourg marthelay,30,carabet|barelet,christe rodolph,caraby,1747,jamme,1758,francois ls|henry louis,1782|1789,louise|charlotte pauline isabelle,1703|178717941798,de perry,1753,jardinier,·,·,·,·,15
180,faubourg marthelay,·,·,christian,couter,1764,berthaus,177,·,·,·,·,de vulendorf,eene1795,tailleur,·,·,·,·,15
181,faubourg marthelay,·,·,juste,bourgeois,1731,·,·,·,·,·,·,de lausanne,ne,·,·,·,·,·,15
182,faubourg marthelay,31,chapuis,jn pierre,barelet,1777,regamey,1785,·,·,·,·,d amet l de berne ne,·,sellier,·,·,·,·,15
183,faubourg marthelay,·,·,la femme de jacob,chevender,nee,remondain,1756,jacob|henry phimolie|jean,1777|1782|1793,henriette,1789,de pannau fhe berne aee,·,blanchisseuse,·,·,·,·,15
184,faubourg marthelay,·,·,la femme de jacobles,chapuis,nee,remondan,1765,daniel|jn pierre|jaques louis,1787|1793|1801,jean|louise|catherine marie susane,1790|1791|179417961797,de lausanne,nee,·,·,·,·,·,15
185,faubourg marthelay,·,·,jn samuel,regamey,1739,chamot,1770,·,·,·,·,de lausanne,1788,manoeuvre,·,1,·,·,15
